p;|G|;Girth
1093;108812522;38
1097;110011548;35
1109;113661410;38
1117;116138958;30
1123;118020562;37
1439;124156920;38
1163;131086382;30
1171;133810170;38
1487;137000284;34
1181;137267630;33
1489;137553820;39
1187;139370418;38
1193;141494572;37
1511;143741430;36
1213;148730782;36
1217;150207008;37
1229;154694230;38
1231;155450680;37
1237;157734818;38
1559;157879930;39
1583;165284196;33
1259;166301310;38
1607;172916414;38
1277;173536638;33
1609;173562830;35
1279;174353280;25
1283;175994242;38
1289;178474940;38
1291;179306990;38
1301;183506050;35
1303;184353652;38
1307;186056678;38
1657;189564114;39
1327;194729288;38
1361;210083960;31
1373;215690062;33
1381;219482330;38
1753;224457626;33
1399;228176900;38
1409;233104960;38
1777;233803444;35
1423;240122712;33
1427;242153338;32
1429;243172930;38
1801;243405150;35
1433;245220692;33
1823;252434456;40
1447;252478348;37
1451;254577950;36
1453;255632102;40
1459;258812010;39
1847;262536274;37
1471;265250720;39
1481;270697180;39
1483;271795342;40
1871;272904060;32
1873;273780156;30
1493;277330722;35
1499;280687750;30
1523;294386762;36
1531;299050230;39
1543;306137372;40
1549;309722550;40
1553;312128152;39
1567;320645808;40
1571;323107570;40
1579;328068830;40
1993;329845486;41
1597;339416798;40
2017;341905704;33
1601;341973600;39
1613;349720982;39
2039;353215970;37
1619;353638170;40
1621;354950370;40
1627;358906438;33
1637;365565018;40
2063;365835916;41
2087;378752934;34
2089;379842870;39
1663;383261632;40
1667;386033858;40
1669;387424970;40
2111;391970480;41
2113;393085616;38
1693;404379822;40
2137;406632634;42
1697;407252848;39
1699;408694450;35
1709;415953510;40
2161;420487380;39
1721;424777220;40
1723;426259862;39
1733;433724842;37
1741;439759190;40
1747;444321498;37
2207;447915064;39
1759;453540560;33
1783;472359492;39
1787;475545718;42
1789;477144190;40
2281;494497990;35
1811;494964410;38
1831;511544780;39
1861;537103210;40
2351;541435300;39
1867;542314958;39
1877;551075938;40
1879;552839380;33
2377;559598094;37
1889;561713040;40
1901;572486150;33
2399;575280200;41
1907;577923978;40
1913;583396132;37
2423;592719106;32
1931;600019630;40
1933;601885942;40
2447;610506924;42
1949;616955950;41
1951;618857200;39
2473;630174806;41
1973;640029362;33
1979;645886230;36
1987;653750818;39
1997;663670998;39
1999;665667000;33
2521;667586010;42
2003;669671002;36
2011;677727110;40
2543;685216436;35
2027;694032638;40
2029;696089030;36
2053;721083402;42
2591;724754520;37
2593;726434136;42
2069;738074370;42
2617;746792354;37
2081;750991280;42
2083;753158642;42
2099;770647850;38
2663;786868566;32
2129;804165880;33
2131;806434330;42
2687;808335584;42
2689;810141920;39
2141;817840590;39
2143;820134672;37
2711;830189530;39
2153;831669452;37
2713;832028266;38
2179;862164930;39
2203;890968102;42
2213;903156282;42
2221;912986470;36
2237;932860318;37
2239;935364640;41
2243;940386722;30
2833;947389196;37
2251;950484750;39
2267;970897158;42
2857;971671414;38
2269;973469070;42
2273;978626512;37
2879;994291440;41
2287;996820968;41
